"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Opéra espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Óperas_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13321988"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_espagnol","http://dbpedia.org/ontology/wikiPageID",3126208
"http://fr.dbpedia.org/resource/Catégorie:Opéra_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",93238110
"http://fr.dbpedia.org/resource/Catégorie:Opéra_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Opéra espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opéra_espagnol?oldid=93238110&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_espagnole"
