"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/2000/01/rdf-schema#label","Jail Bait (1954 film)"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/2000/01/rdf-schema#label","Jail Bait"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/2000/01/rdf-schema#label","La causa del pecat"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/2000/01/rdf-schema#label","Тюремна наживка"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/2000/01/rdf-schema#label","Jail Bait"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/2000/01/rdf-schema#label","Jail Bait (1954)"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/2000/01/rdf-schema#comment","Jail Bait est un film policier américain réalisé par Ed Wood, sorti en 1954."
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/JailBait"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0047127"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film423679.html"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/47044/"
"http://fr.dbpedia.org/resource/Jail_Bait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/79606/"
