"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سان جوزيبى ديلى سكالزى فى بونتيكورفو"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/2000/01/rdf-schema#label","Église San Giuseppe delle Scalze a Pontecorvo"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Giuseppe delle Scalze a Pontecorvo"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/2000/01/rdf-schema#comment","L'église San Giuseppe delle Scalze a Pontecorvo (Saint-Joseph-des-Déchaussées-de-Pontecorvo) est une église du centre historique de Naples située salita Pontecorvo. Elle est consacrée à saint Joseph."
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Giuseppe_delle_Scalze_a_Pontecorvo"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578775"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Giuseppe_delle_Scalze_a_Pontecorvo"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Giuseppe_delle_Scalze_a_Pontecorvo_(Nápoly)"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4bdxp"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سان_جوزيبى_ديلى_سكالزى_فى_بونتيكورفو"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Giuseppe_delle_Scalze_a_Pontecorvo"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Giuseppe_delle_Scalze_a_Pontecorvo"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageID",10732463
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageRevisionID",189825952
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Giuseppe_delle_Scalze_interno.jpg"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_Naples"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Joseph"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_di_Maria"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Campanie"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosimo_Fanzago"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche_marcapiano"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serlienne"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_baroque_en_Italie"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Capodimonte"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_Saint-Martin_de_Naples"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuf_volcanique"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésène"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clercs_réguliers_de_Saint-Paul"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_d'Avila"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustre"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_de_Naples"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_grecque"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Losange"
"http://fr.dbpedia.org/resource/Église_San_Giuseppe_delle_Scalze_a_Pontecorvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planimétrie"
