"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Stad Amsterdam (schip, 2000)"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Stad Amsterdam"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Stad Amsterdam"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Le Stad Amsterdam (littéralement : Ville Amsterdam) est un clipper trois-mâts carré à coque métallique, construit à Amsterdam, de 1997 à 2000. Il est le plus jeune de la flotte dans cette catégorie. Le clipper Stad Amsterdam est un clipper moderne, conçu dans la tradition des clippers rapides des années 1850/1860. L'architecte s'est inspiré des données historiques de la frégate Amsterdam, premier clipper construit dans cette ville et qui a navigué au XIXe siècle. À l'occasion des armadas 2000 à Amsterdam et à Brest, le Stad Amsterdam a été le vaisseau amiral de la flotte des grands voiliers. 
*"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/246494000"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9185554"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9185554"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stad_Amsterdam"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9185554"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1425093"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stad_Amsterdam"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stad_Amsterdam"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07j647"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stad_Amsterdam_(schip,_2000)"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageID",3123714
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",188077194
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Amsterdam"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clipper"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_néerlandais"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_carré"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2013"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2003"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2008"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2000"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randstad_(entreprise)"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clipper"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerhaven"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Stad_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
