"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Femme scientifique du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_women_scientists"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২১শ_শতাব্দীর_নারী_বিজ্ঞানী"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24031307"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Науковиці_XXI_століття"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشمندان_زن_سده_۲۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mulheres_cientistas_do_século_XXI"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ژنە_زانستخوازەکانی_سەدەی_٢١"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀の女性科学者"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عالمات_القرن_21"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_khoa_học_nữ_thế_kỷ_21"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اکیسویں_صدی_کی_خواتین_سائنس_دان"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",14182245
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",183632949
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Femme scientifique du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_scientifique_du_XXIe_siècle?oldid=183632949&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXe_siècle"
