"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2000/01/rdf-schema#label","Jean-Dominique Durand"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Dominique Durand, né le 4 octobre 1950 à Caracas, est un historien et homme politique français, spécialiste d'histoire des religions et notamment du christianisme. Il préside l'Amitié judéo-chrétienne de France depuis 2020."
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=259767"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1774_6245"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV077294"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002156592"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/331832"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/98537"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-813177"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=458969"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35054202"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/24366"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91368787"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122323163#about"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165339"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92086845"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174122632"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwmg"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031025420/id"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p106531743"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1020635"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/38150"
"http://fr.dbpedia.org/resource/Jean-Dominique_Durand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caracas"
