"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_en_France","http://www.w3.org/2000/01/rdf-schema#label","Personnalité engagée dans la lutte contre le sida en France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_ακτιβιστές_κατά_του_HIV/AIDS"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32021360"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_en_France","http://dbpedia.org/ontology/wikiPageID",8354714
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",178295792
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité engagée dans la lutte contre le sida en France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_en_France?oldid=178295792&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sida_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_par_nationalité"
