"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://www.w3.org/2000/01/rdf-schema#label","Le Mini-récit du Baron"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://www.w3.org/2000/01/rdf-schema#comment","Le Mini-récit du Baron est la cinquante-quatrième histoire de la série Le Baron de Noël Bissot. Elle est publiée pour la première fois comme mini-récit du no 1619 du journal Spirou."
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224555"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f7brn"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://dbpedia.org/ontology/wikiPageID",6266215
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://dbpedia.org/ontology/wikiPageRevisionID",176195465
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_en_mini-récit"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Mini-récit_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Baron"
