"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/2000/01/rdf-schema#label","Clotilde amb vestit de nit"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/2000/01/rdf-schema#label","كلوتليد فى فستان الامسيه"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/2000/01/rdf-schema#label","Clotilde en robe de soirée"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/2000/01/rdf-schema#comment","Clotilde en robe de soirée est une peinture à l'huile sur toile de Joaquín Sorolla de 150 × 105 cm. Datée de 1910, fait partie du legs constitutif du Musée Sorolla de Madrid où elle est exposée. Le tableau est un portrait de son épouse Clotilde García del Castillo, le buste redressé, avec le bras gauche à la ceinture. Elle est assise sur un fauteuil en damas rose et sur l'accoudoir duquel est négligemment posé un châle blanc. Le fond du tableau est également rose. Clotilde porte une fleur blanche dans ses cheveux et un collier de perles au cou, elle est vêtue d'une robe de soirée, noire et décolletée, qui démontrent la bonne situation sociale de la famille. Sorolla achetait souvent des vêtements et des accessoires très à la mode, lors de ses voyages à l'étranger, qu'il représente dans les"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلوتليد_في_فستان_الأمسية"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58700532"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلوتليد_فى_فستان_الامسيه"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clotilde_amb_vestit_de_nit"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhnfvnz7"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche"
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://dbpedia.org/ontology/wikiPageID",12186550
"http://fr.dbpedia.org/resource/Clotilde_en_robe_de_soirée","http://dbpedia.org/ontology/wikiPageRevisionID",168012294
