"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type","http://www.w3.org/2000/01/rdf-schema#label","Registre national des lieux historiques par type"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60878170"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type","http://dbpedia.org/ontology/wikiPageID",12019491
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type","http://dbpedia.org/ontology/wikiPageRevisionID",188102132
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type","http://www.w3.org/2004/02/skos/core#prefLabel","Registre national des lieux historiques par type"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Registre_national_des_lieux_historiques_par_type?oldid=188102132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_dénomination"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques"
