"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2000/01/rdf-schema#label","René Taveneaux"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2000/01/rdf-schema#comment","René Taveneaux est un historien et universitaire français, né à Messincourt (Ardennes) le 18 juillet 1911 et mort à Nancy le 28 mars 2000, spécialiste d’histoire religieuse des XVIIe et XVIIIe siècles, en particulier du jansénisme et de l'histoire de la Lorraine. Il enseigna à l’Université de Nancy de 1952 à 1980."
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=395691"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1757_3903"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014844026"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/190044"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426921"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85178032"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11926091v#about"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/77809"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/179254"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02715582X/id"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123197xy"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34463526"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068659989"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119272016"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://dbpedia.org/ontology/wikiPageID",2007933
"http://fr.dbpedia.org/resource/René_Taveneaux","http://dbpedia.org/ontology/wikiPageRevisionID",184784228
"http://fr.dbpedia.org/resource/René_Taveneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Leszczynski"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2000"
"http://fr.dbpedia.org/resource/René_Taveneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nancy-II"
