"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2000/01/rdf-schema#label","Ousmane Sanou"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2000/01/rdf-schema#label","Ousmane Sanou"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2000/01/rdf-schema#label","Ousmane Sanou"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2000/01/rdf-schema#label","Ousmane Sanou"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2000/01/rdf-schema#label","عثمان سانو"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2000/01/rdf-schema#comment","Ousmane Sanou dit Papa Sanou (né le 11 mars 1978 à Bobo-Dioulasso) est un footballeur burkinabé."
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/1130.html"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2118364"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/ousmane-sanou/"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/ousmane-sanou/71387/"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/13235"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=154235/index.html"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.30582.en.html"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ousmane_Sanou"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ousmane_Sanou"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ousmane_Sanou"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/149307"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ousmane_Sanou"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026qvn6"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عثمان_سانو"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ousmane_Sanou"
"http://fr.dbpedia.org/resource/Ousmane_Sanou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عثمان_سانو"
