"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#label","The Corner"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#label","The Corner"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#label","The Corner (TV-serie)"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#label","The Corner"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#label","The Corner"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#comment","The Corner est une série télévisée américaine en six épisodes de 60 minutes créée par David Simon, David Mills et Robert F. Colesberry et diffusée entre le 16 avril 2000 et le 21 mai 2000 sur HBO. En France, la série a été diffusée à partir du 21 avril 2001 sur Série Club."
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/150523,"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v198480"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4807.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_corner"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/221596/"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Corner"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film970211.html"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/33006"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Corner-American-television-miniseries"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/438273/"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0224853"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-corner/"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/82326"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C0F0-6807-2B2E-44C6-D2C0-R"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634701"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Corner"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lbcv"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Corner"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Corner"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Corner"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Corner_(TV-serie)"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Corner"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Corner"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageID",3926975
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageRevisionID",183743807
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarke_Peters"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khandi_Alexander"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reg_E._Cathey"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2000"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_américaine"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Plummer"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Harris"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_Club"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Broom"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_de_la_meilleure_mini-série_ou_du_meilleur_téléfilm"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Baltimore"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Lee_Kirk"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_HBO"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Simon"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mills_(scénariste)"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kent_Carter"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_F._Colesberry"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Connor"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Butler"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_S._Dutton"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/The_Corner","http://dbpedia.org/ontology/wikiPageLength",3767
"http://fr.dbpedia.org/resource/The_Corner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_HBO"
"http://fr.dbpedia.org/resource/The_Corner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_de_la_meilleure_mini-série_ou_du_meilleur_téléfilm"
"http://fr.dbpedia.org/resource/The_Corner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2000"
"http://fr.dbpedia.org/resource/The_Corner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/The_Corner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Baltimore"
"http://fr.dbpedia.org/resource/The_Corner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_américaine"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_série"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/The_Corner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Corner?oldid=183743807&ns=0"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Khandi_Alexander"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Thomas_Kent_Carter"
"http://fr.dbpedia.org/resource/The_Corner","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/HBO"
