"subject","predicate","object"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/2000/01/rdf-schema#label","Her Majesty's Coastguard"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/2000/01/rdf-schema#label","Her Majesty's Coastguard"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/2000/01/rdf-schema#comment","Her Majesty's Coastguard (HMCG) est une section de la Maritime and Coastguard Agency responsable du lancement et de la coordination de toutes les opérations de recherche et de sauvetage en mer (SAR) dans la région britannique. Cela inclut la mobilisation, l'organisation et la répartition des ressources adéquates pour répondre aux besoins des personnes en détresse en mer ou risquant de se blesser ou de mourir sur les falaises ou le littoral du Royaume-Uni. Elle est également responsable des opérations d'hélicoptère de recherche et de sauvetage basées à terre à partir de 2015."
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Her_Majesty's_Coastguard"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1607721"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardia_Costera_de_Su_Majestad"
"http://fr.dbpedia.org/resource/Her_Majesty's_Coastguard","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03293074n"
