"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/2000/01/rdf-schema#label","Acanthodactylus blanfordii"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/2000/01/rdf-schema#label","Acanthodactylus blanfordii"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/2000/01/rdf-schema#label","Acanthodactylus blanfordii"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/2000/01/rdf-schema#comment","Acanthodactylus blanfordii est une espèce de sauriens de la famille des Lacertidae."
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/164596/0"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acanthodactylus_blanfordii"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5226745"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/35441"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acanthodactylus_blanfordii"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوسمار_انگشت‌ریشه‌دار_بلانفورد"
"http://fr.dbpedia.org/resource/Acanthodactylus_blanfordii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acanthodactylus_blanfordii"
