"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#label","William Ormsby-Gore (4e baron Harlech)"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#label","ويليام اورمسبى جور"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#label","William Ormsby-Gore"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#comment","William George Arthur Ormsby-Gore, 4e baron Harlech, (11 avril 1885 - 14 février 1964) est un homme politique et banquier conservateur britannique."
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Ormsby-Gore,_4th_Baron_Harlech"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24161901"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Ormsby-Gore,_William_George_Arthur,_1885-1964"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/ormsby-gore-william-george-arthur-1885-1964"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp57789"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/53815"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/007144"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2059_502X"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-william-ormsby-gore-2"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5300242254320118452"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-George-Arthur-Ormsby-Gore-4th-Baron-Harlech"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_Ormsby-Gore_(2)"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00130932&tree=LEO"
"http://fr.dbpedia.org/resource/William_Ormsby-Gore_(4e_baron_Harlech)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4596.htm#i45952"
