"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://www.w3.org/2000/01/rdf-schema#label","Operation Maple (Italy)"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://www.w3.org/2000/01/rdf-schema#label","Opération Baobab"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une ébauche concernant un conflit armé et l’Italie. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. L'opération Baobab est un raid de commando SAS, au cours de la Seconde Guerre mondiale, contre un pont de chemin de fer en Italie."
"http://fr.dbpedia.org/resource/Opération_Baobab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354643"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026c89"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Maple_(Italy)"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageID",3668813
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageRevisionID",168576347
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_opérations_lors_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzio"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Italie"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Pesaro_et_Urbino"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Shingle"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Marches"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_spéciale"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesaro"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_en_Italie"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Air_Service"
"http://fr.dbpedia.org/resource/Opération_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Special_Air_Service"
