"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#label","Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#label","Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#label","Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#label","آوتهورن"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#label","Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#label","Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#label","Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#label","Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#label","Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#comment","Uithoorn est une commune néerlandaise située en province de Hollande-Septentrionale. Outre le village d'Uithoorn, d'après lequel la commune est nommée, elle couvre les localités de De Kwakel et Thamen. Au 1er juillet 2021, elle compte 30 570 habitants. Elle fait partie de la Stadsregio Amsterdam, dont elle constitue la commune la plus méridionale, sur la ligne de défense d'Amsterdam."
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/734018"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Uithoorn_(Noord-Holland,_Netherlands)"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:424_Uithoorn.ogg"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0bc590df-d349-4717-b2f6-5eb6cf194470"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gemeente_Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7695511-4"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/厄伊特霍伦"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աուտհորն"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uithoorn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیت‌هورن"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/376287"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Uthoarn"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آوتهورن"
"http://fr.dbpedia.org/resource/Uithoorn","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Uithoorn"
