"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Аиульф I (герцог Беневенто)"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Aiulf Ier de Bénévent"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Aione I di Benevento"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Aiulf I"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","艾尤夫一世"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#comment","Aiulf Ier de Bénévent est un duc lombard de Bénévent du VIIe siècle."
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/aione_res-d4dff5b3-87e5-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aione_I_di_Benevento"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aione_I_dari_Benevento"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aiulf_I_de_Benevento"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cd12j"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾尤夫一世"
"http://fr.dbpedia.org/resource/Aiulf_Ier_de_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аюльф_I_(герцог_Беневентський)"
