"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Chòm_sao_Bán_Nhân_Mã"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Ѕвезди_во_Кентаур"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:Stiddi_dû_Cintauru"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Erboğa'daki_yıldızlar"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Kentaurin_tähdistö"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Звёзды_созвездия_Центавра"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Stars_of_Centaurus"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Estrelas_de_Centaurus"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:半人马座恒星"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Constel·lació_del_Centaure"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Кентавр_йолдызлары"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8084779"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:센타우루스자리"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Kentaver"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Stjärnor_i_Kentauren"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Stjerner_i_Kentauren"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ستاره‌های_قنطورس"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Stele_din_Centaurul"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Centaurus"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://dbpedia.org/ontology/wikiPageID",13115498
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://dbpedia.org/ontology/wikiPageRevisionID",190050726
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Étoiles_du_Centaure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Étoiles_du_Centaure?oldid=190050726&ns=10"
