"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2000/01/rdf-schema#label","First Division (Zypern) 1969/70"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2000/01/rdf-schema#label","1969–70 Cypriot First Division"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2000/01/rdf-schema#label","الدوري القبرصي لكرة القدم 1969–1970"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Кипра по футболу 1969/1970"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Chypre de football 1969-1970"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2000/01/rdf-schema#label","الدورى القبرصى لكورة القدم 1969–1970"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1969-1970 du Championnat de Chypre de football était la 32e édition officielle du championnat de première division à Chypre. Les douze meilleurs clubs du pays se retrouvent au sein d'une poule unique, la Cypriot First Division, où ils s'affrontent 2 fois, à domicile et à l'extérieur. En fin de saison, le dernier du classement est relégué en deuxième division et remplacé par le champion de D2."
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0463s_9"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1969-70_Kıbrıs_Birinci_Ligi"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kipro_futbolo_varžybos_1969–1970_m."
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кипърска_първа_дивизия_1969/70"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Α΄_κατηγορία_ποδοσφαίρου_ανδρών_Κύπρου_1969-70"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1969–70_Cypriot_First_Division"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_القبرصى_لكورة_القدم_1969–1970"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Cipriota_de_Futebol_de_1969–70"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/First_Division_(Zypern)_1969/70"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_القبرصي_لكرة_القدم_1969–1970"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Кипра_по_футболу_1969/1970"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cypriotisch_voetbalkampioenschap_1969/70"
"http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_football_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A'_Katīgoria_1969-1970"
