"subject","predicate","object"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2000/01/rdf-schema#label","Labid"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2000/01/rdf-schema#label","Labide"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2000/01/rdf-schema#label","Labid"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2000/01/rdf-schema#label","Labid Ibn Rabi’a"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2000/01/rdf-schema#comment","Labid ben Rabi'a (arabe : لَبيد بن ربيعة بن مالك أبو عقيل العامِري) était un poète arabe de l'époque pré-islamique, qui aurait vécu de 560 à 661 apr. J.-C."
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dj5z3w"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00556618"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6675_0665"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Labid"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/labid"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000801929"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/42gjktkn5h5fmqn"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb113313297#about"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Labid_Ibn_Rabi’a"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লাবিদ"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079580238/id"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Labīd"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لبید_بن_ربیعہ_عامری"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lebidi"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Labíd_ibn_Rabía"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99013648"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Labid"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Labīd"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lebid_bin_Rebîe"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لبید_بن_ربیعہ_عامری"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924484"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lebid_bin_Rebia"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լաբիդ"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1829656"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12302018"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لبید_بن_ربیعه_عامری"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لبيد_بن_ربيعة"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лабид_ибн_Рабиа"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87152876"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082ky1"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070252718"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Labide"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118568469"
"http://fr.dbpedia.org/resource/Labid","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/194330"
"http://fr.dbpedia.org/resource/Labid","http://dbpedia.org/ontology/wikiPageID",1798443
