"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_les_Alpes-Maritimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_les_Alpes-Maritimes","http://www.w3.org/2000/01/rdf-schema#label","Club sportif dans les Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_les_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageID",12829947
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_les_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageRevisionID",163684742
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif dans les Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_les_Alpes-Maritimes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_les_Alpes-Maritimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_dans_les_Alpes-Maritimes?oldid=163684742&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_les_Alpes-Maritimes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Alpes-Maritimes"
