"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","يندى"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Yendi (Ghana)"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2000/01/rdf-schema#comment","Yendi (également orthographiée Jendi à l'époque coloniale allemande) est la seconde ville de la Région du Nord. C'est également la capitale du pays Dagbon et le siège du diocèse de Yendi, qui dépend de l'archidiocèse de Tamale."
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يندى"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639066"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Naya"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یندی"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yendi_(lungsod)"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2293801/"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m7pj"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageID",4669235
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageRevisionID",180273613
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_des_africanistes"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marché_de_Yendi,_Ghana.JPG"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_traditionnelle_Yendi,_Ghana.JPG"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Guggisberg"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossi_(peuple)"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_métropolitain_de_Tamale"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmattan"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonja_est"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliu_Mahama"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_municipal_de_Yendi"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konkomba_(peuple)"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Adibo"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagombas"
"http://fr.dbpedia.org/resource/Yendi_(Ghana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
