"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Sisteron","http://www.w3.org/2000/01/rdf-schema#label","Station Sisteron"
"http://fr.dbpedia.org/resource/Gare_de_Sisteron","http://www.w3.org/2000/01/rdf-schema#label","Gare de Sisteron"
"http://fr.dbpedia.org/resource/Gare_de_Sisteron","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Sisteron est une gare ferroviaire française de la ligne de Lyon-Perrache à Marseille-Saint-Charles (via Grenoble), située au sud du centre-ville du chef-lieu de la commune Sisteron dans le département des Alpes-de-Haute-Provence en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Gare_de_Sisteron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Sisteron"
"http://fr.dbpedia.org/resource/Gare_de_Sisteron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097754"
