"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/2000/01/rdf-schema#label","Freestyleskiën op de Olympische Winterspelen 2018 - Moguls mannen"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/2000/01/rdf-schema#label","Trượt tuyết tự do tại Thế vận hội Mùa đông 2018 - Mấp mô nam"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/2000/01/rdf-schema#label","Esquí acrobàtic als Jocs Olímpics d'hivern de 2018 - Bamps masculins"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/2000/01/rdf-schema#label","Ski acrobatique aux Jeux olympiques de 2018 – Bosses hommes"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/2000/01/rdf-schema#label","Фристайл на зимових Олімпійських іграх 2018 — могул (чоловіки)"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/2000/01/rdf-schema#label","Esqui estilo livre nos Jogos Olímpicos de Inverno de 2018 - Moguls masculino"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2018/Freestyle-Skiing – Buckelpiste (Männer)"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve masculine des bosses aux Jeux olympiques d'hiver de 2018 a lieu du 9 février 2018 au 11 février 2018 au Bokwang Phoenix Park. L'épreuve est présente depuis les Jeux olympiques de 1992 qui se sont déroulés à Albertville, soit lors de l'apparition officielle du ski acrobatique au programme olympique."
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trượt_tuyết_tự_do_tại_Thế_vận_hội_Mùa_đông_2018_-_Mấp_mô_nam"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Freestylehiihto_talviolympialaisissa_2018_–_miesten_kumparelasku"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2018/Freestyle-Skiing_–_Buckelpiste_(Männer)"
"http://fr.dbpedia.org/resource/Ski_acrobatique_aux_Jeux_olympiques_de_2018_–_Bosses_hommes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Freestyleskiën_op_de_Olympische_Winterspelen_2018_-_Moguls_mannen"
