"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Brixton (métro de Londres)"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Brixton (London Underground)"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","布里克斯頓站"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Brixton (stacja metra)"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Brixton"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Brixton (en anglais : Brixton Underground Station), est une station, terminus sud, de la Victoria line, en zone Travelcard 2. Elle est située sur la Brixton Road, à Brixton dans la cité de Westminster. C'est une station de correspondances avec la gare de Brixton."
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053796"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brixton_tube_station"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/布利庫斯端站"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/5000005202431622"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117586"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brixton_tube_station"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Brixton_(metropolitana_de_Londra)"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريكستون_(محطة_مترو_أنفاق_لندن)"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brixton_undergrunnsstasjon"
"http://fr.dbpedia.org/resource/Brixton_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリクストン駅_(ロンドン地下鉄)"
