"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Invasion de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:II._Dünya_Savaşı'nda_istilalar"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bigarren_Mundu_Gerrako_inbasioak"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غزوات_الحرب_العالمية_الثانية"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_War_II_invasions"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การบุกครองในสงครามโลกครั้งที่สอง"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მეორე_მსოფლიო_ომის_შეჭრები"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Инвазии_во_Втората_светска_војна"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xâm_lược_Thế_chiến_thứ_hai"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제2차_세계_대전의_침공전"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Երկրորդ_համաշխարհային_պատերազմի_նվաճումներ"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069080"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Warld_War_II_invasions"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تهاجم‌های_جنگ_جهانی_دوم"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Invazije_u_Drugom_svjetskom_ratu"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:第二次世界大戰的侵略"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Invasões_da_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",11491237
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",145455306
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#prefLabel","Invasion de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale?oldid=145455306&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Invasion_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Invasion"
