"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2000/01/rdf-schema#label","Farfel"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2000/01/rdf-schema#label","Farfel"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2000/01/rdf-schema#label","ファルフェル"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2000/01/rdf-schema#label","Fàrfel"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2000/01/rdf-schema#comment","Les farfel (Yiddish: פֿאַרפֿל, farfl ; du moyen haut-allemand médiéval varveln) sont de très petites nouilles torsadées, constituées principalement de farine, d'œufs ou de matza pilée. Plat identitaire de la cuisine ashkénaze d'Europe de l'Est, ce mets est régulièrement servis les soirs de chabbat ou de Roch Hachana. 
* Alimentation et gastronomie"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/farfel"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファルフェル"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פארפל"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фарфель"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farfel"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فارفل"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fàrfel"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Farfèl"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Farfel"
"http://fr.dbpedia.org/resource/Farfel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Farfel"
