"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Informationskrieg"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Informatieoorlog"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Інформаційна війна"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","信息战"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Guerra dell'informazione"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Guerre de l'information"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de l’information, également dénommée infoguerre (en anglais : information warfare ou infowar), désigne l'ensemble des méthodes et actions visant à infliger un dommage à un adversaire ou à se garantir une supériorité par l'usage de l'information. Cela concerne avant tout :"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Information-Warfare"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=12460"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/infoguerre"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638973"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Information_warfare"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://infowars.wikia.com/"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/c_4e75f061"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012b77"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_la_información"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Информационная_война"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_de_la_información"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Інфармацыйная_вайна"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוחמת_מידע"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Informaatiosodankäynti"
"http://fr.dbpedia.org/resource/Guerre_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տեղեկատվական_պատերազմ"
