"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/2000/01/rdf-schema#label","Hypostrymon asa"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/2000/01/rdf-schema#comment","Hypostrymon asa est une espèce de lépidoptères (papillons) de la famille des Lycaenidae, originaire d'Amérique centrale et d'Amérique du Sud."
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypostrymon_asa"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9475514"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/258087"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/753499/13.0"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hypostrymon_asa"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hypostrymon_asa"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vq8w1"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144315"
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://dbpedia.org/ontology/wikiPageID",6813629
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://dbpedia.org/ontology/wikiPageRevisionID",160030948
"http://fr.dbpedia.org/resource/Hypostrymon_asa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
