"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Humboldt (fiume)"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Humboldt (rzeka)"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Humboldt River"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Гумбольдт (река)"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر هومبولدت"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Humboldt (rivière)"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Humboldt River"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Humboldt est une rivière coulant dans le Nevada septentrional à l'ouest des États-Unis. Avec environ 480 km, c'est la plus longue rivière dans le Grand Bassin aride de l'Amérique du Nord. Elle n'atteint pas l'océan et se jette dans le . Avec ses affluents, la rivière irrigue la plus grande partie du Nevada septentrional, traversant l'État à peu près d'est en ouest, en passant à travers une succession d'échancrures dans des rangées de montagnes orientées nord-sud. Elle fournit la seule artère de transport naturelle à travers le Grand Bassin et a accompagné le tracé historique de la Piste de la Californie utilisée lors de la migration vers l'Ouest, puis la voie de chemin de fer du Central Pacific et une autoroute actuelle (Interstate 80). La rivière tire son nom du naturaliste allemand Al"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1935582"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:860071"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Humboldt-River"
"http://fr.dbpedia.org/resource/Humboldt_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Humboldt_River"
