"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://www.w3.org/2000/01/rdf-schema#label","Chip & Charly"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://www.w3.org/2000/01/rdf-schema#label","Chip et Charly"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://www.w3.org/2000/01/rdf-schema#comment","Chip & Charly est une série télévisée d'animation de 26 épisodes présentée sur France 2, produite par France-Animation et D'Ocon Films Productions. Il est tiré de la série homonyme de livres pour enfants créée en Allemagne par Erhard Dietl et Gabriel Nemeth pour Ravensburger entre 1988 et 1992. En France, la série est diffusée sur France 2."
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chip_&_Charly"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3675118"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t25cyz"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageID",13596081
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageRevisionID",185856599
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Bourdon"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luq_Hamet"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensburger"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_J"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Granier"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Arthuys"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Éric_Bielle"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MoonScoop"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_française"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1992"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Ocon_Films_Productions"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lombard"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Préjean"
"http://fr.dbpedia.org/resource/Chip_et_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1990"
