"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#label","Екзорцист (фільм)"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#label","大法師"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'exorcista"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#label","El exorcista (película)"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#label","طارد الارواح الشريره"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#label","Изгоняющий дьявола"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Exorcist (film)"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#label","O Exorcista"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der Exorzist"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Exorciste (film)"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'esorcista"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#label","エクソシスト (映画)"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L’Exorciste (The Exorcist) est un film d'horreur américain réalisé par William Friedkin, sorti en 1973. Le thème, les aléas tragiques du tournage et de la réception par le public en ont fait un film culte. Il s'agit de l'adaptation cinématographique du roman du même nom de 1971 écrit par William Peter Blatty. Ce livre, inspiré d'un véritable cas d'exorcisme en 1949, raconte l'histoire d'une petite fille, Regan McNeil, possédée par un démon, et des exorcistes Lankester Merrin et Damien Karras qui tentent de l'exorciser."
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=714"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/145"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/69908/"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/54970"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293755/"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/42624"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=114159"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v16331"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/277,"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0070047"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/101971"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/3190"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=31698"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1170"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=27765.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/9608.aspx"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-exorcist/"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=24554"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/46712"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Exorcist_(film)"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=2911"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4786"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2E37-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv1133/"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9552"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=8229"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=1135"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13050"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-exorcist"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/14546619"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2268-C7E9-E304-C67D-7F06-Z"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Egzorcysta"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=8076"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2005417/"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=2823"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=36448"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/971"
"http://fr.dbpedia.org/resource/L'Exorciste_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1300876"
