"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Albanie de football"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Puchar_Albanii_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Albanian_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8230529"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كأس_ألبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кубок_Албании_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جام_حذفی_فوتبال_آلبانی"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кубок_Албанії_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Coppa_d'Albania"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageID",5463416
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",159833493
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe d'Albanie de football"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_d'Albanie_de_football?oldid=159833493&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Albanie_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1939"
