"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Guépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Guépin","http://www.w3.org/2000/01/rdf-schema#label","Rue Guépin"
"http://fr.dbpedia.org/resource/Rue_Guépin","http://www.w3.org/2000/01/rdf-schema#comment","La rue Guépin est une voie du centre-ville de Nantes, en France."
"http://fr.dbpedia.org/resource/Rue_Guépin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh3_k5_"
"http://fr.dbpedia.org/resource/Rue_Guépin","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2151815"
"http://fr.dbpedia.org/resource/Rue_Guépin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510951"
"http://fr.dbpedia.org/resource/Rue_Guépin","http://dbpedia.org/ontology/wikiPageID",7184278
"http://fr.dbpedia.org/resource/Rue_Guépin","http://dbpedia.org/ontology/wikiPageRevisionID",164580984
"http://fr.dbpedia.org/resource/Rue_Guépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_Guépin"
"http://fr.dbpedia.org/resource/Rue_Guépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Guépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Guépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Guépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Bretagne"
"http://fr.dbpedia.org/resource/Rue_Guépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rue_Guépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rue_Guépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Paré"
