"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2000/01/rdf-schema#label","Peintre flamand"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flemish_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Flemish_painters_(before_1830)"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_اهل_فلاندر"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ציירים_פלמים"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pintores_de_Flandres"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Pitoî_fiamìnghi"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Flamandų_tapytojai"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Malere_fra_Flandern"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Flamske_malere"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Flandriako_margolariak"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pittori_fiamminghi"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_pintor_na_Flamenco"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Flämesch_Moler"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:플란데런인_화가"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Фламандын_уран_зураач"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:弗拉芒画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flämischer_Maler"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фламански_сликари"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Flaamsk_keunstskilder"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фламански_сликари"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Flaman_ressamlar"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഫ്ലെമിഷ്_ചിത്രകാരന്മാർ"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники_Фландрии"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vlámští_malíři"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Pituri_fiaminghi"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Flamandzcy_malarze"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Flamski_slikarji"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Flandraj_pentristoj"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Pintores_de_Flandes"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Pintre_flamenc"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Vlamsche_kunstschilder"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Фландрия_рәссамдары"
