"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/2000/01/rdf-schema#label","Forces of Satan Records"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/2000/01/rdf-schema#comment","Forces of Satan Records est un label norvégien de metal fondé le 6 juin 2006 par Infernus de Gorgoroth et Vile Horg. Le label signe et produit des groupes avec un engagement satanique."
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forces_of_Satan_Records"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Forces_of_Satan_Records"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gvsrk"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forces_of_Satan_Records"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2473741"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://dbpedia.org/ontology/wikiPageID",2494994
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://dbpedia.org/ontology/wikiPageRevisionID",165700614
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Flame"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophiolatry"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infernus_(musicien)"
"http://fr.dbpedia.org/resource/Forces_of_Satan_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_labels_de_heavy_metal"
