"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Texas Tech"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Texas_Tech_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テキサス工科大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Техасского_технологического_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_تكساس_التقنية"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_فناوری_تگزاس"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Texas_Tech_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Техаського_технологічного_університету"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Texas_Tech_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_de_Texas_Tech"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8845065"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:得克萨斯理工大学校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Texas_Tech_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://dbpedia.org/ontology/wikiPageID",7716845
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://dbpedia.org/ontology/wikiPageRevisionID",110740204
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Texas_Tech"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université Texas Tech"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_Texas_Tech?oldid=110740204&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Texas_Tech"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Texas_Tech","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Texas"
