"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://www.w3.org/2000/01/rdf-schema#label","Saison 5 de Blue Bloods"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la cinquième saison de la série télévisée américaine Blue Bloods."
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0121_m1b"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Bloods_(season_5)"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18358718"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Blue_Bloods_(quinta_stagione)"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageID",8420831
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageRevisionID",190408059
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CTV_Television_Network"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Sage_Mackay"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De’Adre_Aziza"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Loo"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaTanya_Richardson_Jackson"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Ripley"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Baeumler"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinicius_Damasceno"
"http://fr.dbpedia.org/resource/Saison_5_de_Blue_Bloods","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Spicer"
