"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabien_Roy__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fabien_Roy__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabien_Roy__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1973-10-29
"http://fr.dbpedia.org/resource/Fabien_Roy__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://fr.dbpedia.org/resource/Fabien_Roy__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1970-04-29
"http://fr.dbpedia.org/resource/Fabien_Roy__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1970"
"http://fr.dbpedia.org/resource/Fabien_Roy__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Fabien_Roy__PersonFunction__4","http://dbpedia.org/ontology/title","Député deBeauceà l'Assemblée nationale du Québec"
"http://fr.dbpedia.org/resource/Fabien_Roy__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Beauce_(district_électoral)"
"http://fr.dbpedia.org/resource/Fabien_Roy__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Paul-Émile_Allard"
