"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2000/01/rdf-schema#label","City of Wollongong"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2000/01/rdf-schema#label","Ville de Wollongong"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Wollongong (en anglais : City of Wollongong) est une zone d'administration locale située dans l'État de Nouvelle-Galles du Sud en Australie."
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA18450"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge442109"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA18450"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wollongong_(rehiyon)"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839791/"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820296"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wollongong_City"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:City_of_Wollongong"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_of_Wollongong"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/City_of_Wollongong"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025t904"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wollongong_(LGA)"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6303077"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_di_Wollongong"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://dbpedia.org/ontology/wikiPageID",2811601
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://dbpedia.org/ontology/wikiPageRevisionID",189998635
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'administration_locale"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wingecarribee"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austinmer"
"http://fr.dbpedia.org/resource/Ville_de_Wollongong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'affaires_de_Sydney"
