"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#label","Arts Santa Mònica"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#label","Arts Santa Mònica"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#comment","Arts Santa Mònica (ou Centre d'Art Santa Mònica) est un centre culturel situé à Barcelone inauguré en 1988. Chaque année, environ 20 nouvelles expositions sont présentées au public. De plus, des conférences éducatives sur les travaux modernes ou les techniques expérimentales sont proposées."
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10890257"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001393164"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10890269"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35843565"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0242678.xml"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0071L8300&page=1&cdnAutNbr=0071L8300"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arts_Santa_Mònica"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013452865"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10898573"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/135775"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Arts_Santa_Mònica"
"http://fr.dbpedia.org/resource/Arts_Santa_Mònica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2179_3351"
