"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://www.w3.org/2000/01/rdf-schema#label","Saint Daniel"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://www.w3.org/2000/01/rdf-schema#label","Święty Daniel"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://www.w3.org/2000/01/rdf-schema#label","Saint Daniel"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Daniel"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svätý_Daniel"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173958"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święty_Daniel"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Daniel"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sveti_Danijel"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageID",1220575
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageRevisionID",181180962
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Villers"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/621"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentis_d'Auteuil"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_(prophète)"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_de_Bangor_Fawr"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_de_Scété"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Brottier"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_le_jeune_de_Bangor"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_II"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_de_Padoue"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangor_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thasos_(île)"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_de_Villers"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouadi_Natroun"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/420"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1751"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Saint_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
