"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver Witt"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2000/01/rdf-schema#label","فرانز زاڤير ويت"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver Witt"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2000/01/rdf-schema#comment","Franz Xaver Witt, né le 9 février 1834 à Walderbach (royaume de Bavière) et mort le 2 décembre 1888 à Landshut, est un prêtre et musicologue allemand, expert de la musique sacrée."
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1373995"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/w0819"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010575331"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=213059427"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1021_9872"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15678a.htm"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4090810"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Witt,_Franz_Xaver"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/180919407/id"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95918"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1153313A"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/17543"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Franz_Xaver_Witt"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79671750"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118852868"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p11515826X"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Xaver_Witt"
"http://fr.dbpedia.org/resource/Franz_Xaver_Witt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16238190z#about"
