"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Konstanty Pietruski"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Konstanty Pietruski"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Pietruski"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2000/01/rdf-schema#comment","Stanislaw Konstanty Pietruski (né le 11 mars 1811 à et décédé le 28 janvier 1874 à ) est un zoologiste, biologiste, ornithologue et pomologue polonais spécialisé dans la faune des Carpates. En 1833, il fonde le premier zoo polonais dans sa région d'origine de Podhorce."
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/6672/"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7153_7260"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00373975"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2013767334"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11375899"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stanisław_Konstanty_Pietruski"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanisław_Pietruski"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/psb.22598.1"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrnq9z"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петруский,_Станислав"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stanisław_Konstanty_Pietruski"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115393528"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102086073"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Станіслав_Костянтин_Петруський"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4361688"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q4187136"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1832913"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageID",11822613
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageRevisionID",159385117
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_polonais"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podhorce"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenz_Oken"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_polonais"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulture"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Léopoldine"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1874"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpates"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Zawadzkiego"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Edmund_Brehm"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomologie"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podhorodce"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_géographique_du_Royaume_de_Pologne_et_des_autres_pays_slaves"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vison_d'Europe"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_scientifique_de_Cracovie"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménagerie"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lviv"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Louis_Leclerc_de_Buffon"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksymilian_Nowicki"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_allemande_des_sciences_Leopoldina"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1811"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_polonaise_des_arts_et_sciences"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarwanica"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl/oebl_P/Pietruski_Stanislaw-Konstanty_1811_1874.xml"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageExternalLink","http://dir.icm.edu.pl/pl/Slownik_geograficzny/Tom_VIII/398"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageExternalLink","https://zapytaj.onet.pl/encyklopedia/2846,,,,pietruski_stanislaw_konstanty,haslo.html"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sejm-wielki.pl/b/psb.22598.1"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/wikiPageLength",4363
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_polonais"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_allemande_des_sciences_Leopoldina"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1811"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_polonais"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1874"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pl"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stanisław_Konstanty_Pietruski?oldid=159385117&ns=0"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stanisław_Konstanty_Pietruski"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/abstract","Stanislaw Konstanty Pietruski (né le 11 mars 1811 à et décédé le 28 janvier 1874 à ) est un zoologiste, biologiste, ornithologue et pomologue polonais spécialisé dans la faune des Carpates. En 1833, il fonde le premier zoo polonais dans sa région d'origine de Podhorce."
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ornithologue"
"http://fr.dbpedia.org/resource/Stanisław_Konstanty_Pietruski","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Lviv"
