"subject","predicate","object"
"http://fr.dbpedia.org/resource/M.U.L.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/M.U.L.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/M.U.L.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/M.U.L.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/M.U.L.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/M.U.L.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/M.U.L.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/M.U.L.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/M.U.L.E.","http://www.w3.org/2000/01/rdf-schema#label","M.U.L.E."
"http://fr.dbpedia.org/resource/M.U.L.E.","http://www.w3.org/2000/01/rdf-schema#label","M.U.L.E."
"http://fr.dbpedia.org/resource/M.U.L.E.","http://www.w3.org/2000/01/rdf-schema#label","M.U.L.E."
"http://fr.dbpedia.org/resource/M.U.L.E.","http://www.w3.org/2000/01/rdf-schema#label","M.U.L.E."
"http://fr.dbpedia.org/resource/M.U.L.E.","http://www.w3.org/2000/01/rdf-schema#comment","M.U.L.E. (pour Multiple Use Labor Element - élément de travail aux usages multiples) est un jeu vidéo écrit en 1983 par Danielle Bunten Berry, Bill Bunten, Jim Rushing et Alan Watson pour les studios Ozark Softscape, et publié par Electronic Arts. Conçu à l'origine pour les Atari 400/800, il fut porté sur Commodore 64 et Nintendo NES. Bien plus qu'un jeu, c'est un simulateur économique, dont le but est de coloniser une petite planète, en jouant sur la production, l'offre et la demande de ses ressources."
