"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voyages_imaginaires,_songes,_visions_et_romans_cabalistiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voyages_imaginaires,_songes,_visions_et_romans_cabalistiques","http://www.w3.org/2000/01/rdf-schema#label","Voyages imaginaires, songes, visions et romans cabalistiques"
"http://fr.dbpedia.org/resource/Voyages_imaginaires,_songes,_visions_et_romans_cabalistiques","http://www.w3.org/2000/01/rdf-schema#comment","Voyages imaginaires, songes, visions et romans cabalistiques est une collection créée en 1787 par Charles Georges Thomas Garnier consacrée à la littérature de l'imaginaire. À travers la publication entre 1787 et 1789 de trente-six volumes, elle propose soixante-quatorze récits conjecturaux portant sur les thèmes de l'utopie, des récits d'exploration ou encore de l'anticipation scientifique."
"http://fr.dbpedia.org/resource/Voyages_imaginaires,_songes,_visions_et_romans_cabalistiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046572"
"http://fr.dbpedia.org/resource/Voyages_imaginaires,_songes,_visions_et_romans_cabalistiques","http://dbpedia.org/ontology/wikiPageID",13926503
"http://fr.dbpedia.org/resource/Voyages_imaginaires,_songes,_visions_et_romans_cabalistiques","http://dbpedia.org/ontology/wikiPageRevisionID",186509367
"http://fr.dbpedia.org/resource/Voyages_imaginaires,_songes,_visions_et_romans_cabalistiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Sébastien_Mercier"
"http://fr.dbpedia.org/resource/Voyages_imaginaires,_songes,_visions_et_romans_cabalistiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Quevedo_y_Villegas"
"http://fr.dbpedia.org/resource/Voyages_imaginaires,_songes,_visions_et_romans_cabalistiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bertin"
"http://fr.dbpedia.org/resource/Voyages_imaginaires,_songes,_visions_et_romans_cabalistiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis-Hubert-Simon_Deperthes"
"http://fr.dbpedia.org/resource/Voyages_imaginaires,_songes,_visions_et_romans_cabalistiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voiture_embourbée"
