"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/2000/01/rdf-schema#label","Jules Pruvost"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/2000/01/rdf-schema#comment","Jules Pruvost, né le 5 avril 1897 à Allouagne et mort le 1er mai 1973 dans ce même village, est un dirigeant syndical français du XXe siècle."
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6nj6gt3"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28890037"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://dbpedia.org/ontology/wikiPageID",10646024
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://dbpedia.org/ontology/wikiPageRevisionID",182138821
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_de_Lorraine"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1973"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1897"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Meck"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_de_la_CFTC"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wardrecques"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allouagne"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Catoire"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://dbpedia.org/ontology/wikiPageLength",3264
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1973"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_de_la_CFTC"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1897"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jules_Pruvost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
