"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#label","Brian Tochi"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#label","Brian Tochi"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#label","Brian Tochi"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#label","Brian Tochi"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#comment","Brian Tochi né Brian Keith Tochihara est un acteur, réalisateur, scénariste et producteur américain né le 2 mai 1959 à Los Angeles, Californie (États-Unis)."
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p71149"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=131449.html?nopub=1"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/21002"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=11713"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=105087"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0865058"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=187075"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/brian_tochi"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0195_6522"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/21454/"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/297018043"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brian_Tochi"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برایان_توچی"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برايان_توتشي"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brian_Tochi"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라이언_토치"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برايان_توتشى"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849641"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_xnx"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brian_Tochi"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brian_Tochi"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برایان_توچی"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Tochi"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Tochi"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brian_Tochi"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライアン・トチ"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013017459"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageID",796023
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageRevisionID",186648883
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tortues_Ninja_3"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tortues_Ninja_2_:_Les_héros_sont_de_retour"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tortues_Ninja_(film)"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Academy"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodie_Foster"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renegades_(série_télévisée)"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tronches"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Static_Choc"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté_Kid_(série_d'animation)"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Academy_4"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Academy_3"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rues_de_San_Francisco"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scooby-Doo_et_Scrappy-Doo"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bioniques"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Chan_and_the_Chan_Clan"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fureur_du_juste"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__mai_1959"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Man_Force"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Bravo"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Silent_Force"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Révolte_des_enfants_(Star_Trek)"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_:_La_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Carradine"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Barbara_(série_télévisée)"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Survivant"
"http://fr.dbpedia.org/resource/Brian_Tochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Planète"
