"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#label","Evita (película)"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#label","貝隆夫人 (電影)"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#label","ايفيتا"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#label","Эвита (фильм)"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#label","Evita (film)"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#label","Evita (pel·lícula)"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Evita est un film musical américain réalisé par Alan Parker, sorti en 1996. Il s'inspire de l'album-concept du même nom d'Andrew Lloyd Webber et Tim Rice sorti en 1976, ensuite adapté en comédie musicale en 1978. Le film raconte la vie d'Eva Perón, épouse du président argentin Juan Perón."
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/16667.aspx"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=661"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv29875/"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=25861.html?nopub=1"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Evita"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=evita.htm"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=52263"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=131778"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1121"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7630/"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7116"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film967886.html"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt146849/"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/evita"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/evita-1996/"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2003370/"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295804/"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/999"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/evita"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8D1D-E58A-505D-6861-E9D3-A"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/484608"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=300915"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/171994"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=466"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60187"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=30128"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v136655"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=59677"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=27025"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13130/"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/52333"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Evita-film-by-Parker"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=741"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/8881/"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/115673/"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11966,"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Evita"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=505986"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006733/"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/8818"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0116250"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-60B6-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Evita_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1316448"
