"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","克莱托马库斯"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Kleitomachos"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Clitomaco"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Kleitomachos"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Clitomaque de Carthage"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Clitòmac Àsdrubal"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Clitomachus (philosopher)"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Clitômaco"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#label","Клитомах"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#comment","Clitomaque (en grec ancien Κλειτόμαχος) est un philosophe académicien, successeur de Carnéade (187 ou 186 av. J.-C. - Athènes en 110 ou 109 av. J.-C.)."
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00283874"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/clitomaco-di-cartagine"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/clitomaco-di-cartagine_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3376.html"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Cleitomachus"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clitomachus_(philosopher)"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466951"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kleitomakos"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קליטומאכוס"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克莱托马库斯"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Klitomako_(filosofoa)"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44692361"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clitómaco"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليتوماكوس_القرطاجني"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Clitomachus"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kleitomakhos"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλειτόμαχος_ο_Καρχηδόνιος"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клітомах"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06h032"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102385327"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clitòmac_Àsdrubal"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клитомах"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleitomachos"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kleitomakkos"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clitomachus"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clitomaco"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clitômaco"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kleitomachos"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Clitómacu"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kleitomachos"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Clitomaque_de_Carthage","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carthage"
