"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Algorithm"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8366"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2000/01/rdf-schema#label","Μ-lawアルゴリズム"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2000/01/rdf-schema#label","Loi µ"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2000/01/rdf-schema#label","Llei Mu"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2000/01/rdf-schema#label","Thuật toán luật μ"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2000/01/rdf-schema#comment","L'algorithme Loi µ (ou Loi Mu, en anglais μ-law ou mu-law) est un système de quantification logarithmique d'un signal audio. Il est principalement utilisé pour traiter la voix humaine dont il exploite les caractéristiques. Il est principalement utilisé pour les communications téléphoniques. Ce système de codage est utilisé aux États-Unis et au Japon. En Europe, le système équivalent est nommé loi A."
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/preservation/digital/formats/fdd/fdd000039.shtml"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mu-law"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mu-law"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Μ-lawアルゴリズム"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/28370817"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뮤_법칙_알고리즘"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Μ-law_algorithm"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_Mu"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Μ-law_алгоритам"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Μ-law"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thuật_toán_luật_μ"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llei_Mu"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bc3y"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Μ-law_algorithm"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311989"
"http://fr.dbpedia.org/resource/Loi_µ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мю-закон"
"http://fr.dbpedia.org/resource/Loi_µ","http://dbpedia.org/ontology/wikiPageID",5330936
"http://fr.dbpedia.org/resource/Loi_µ","http://dbpedia.org/ontology/wikiPageRevisionID",182735173
"http://fr.dbpedia.org/resource/Loi_µ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codec"
"http://fr.dbpedia.org/resource/Loi_µ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ULawGraph.png"
"http://fr.dbpedia.org/resource/Loi_µ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgule_flottante"
"http://fr.dbpedia.org/resource/Loi_µ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Loi_µ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplexage_temporel"
"http://fr.dbpedia.org/resource/Loi_µ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codage_des_télécommunications"
"http://fr.dbpedia.org/resource/Loi_µ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_A"
"http://fr.dbpedia.org/resource/Loi_µ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_audio"
"http://fr.dbpedia.org/resource/Loi_µ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Loi_µ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarithme"
