"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2000/01/rdf-schema#label","Feldkirchen (huyện)"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2000/01/rdf-schema#label","フェルトキルヒェン郡"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2000/01/rdf-schema#label","Feldkirchen District"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2000/01/rdf-schema#label","費爾德基興縣"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2000/01/rdf-schema#label","District de Feldkirchen"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2000/01/rdf-schema#label","Feldkirchen (distrito)"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2000/01/rdf-schema#label","Фельдкирхен (округ)"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Feldkirchen est une subdivision territoriale du land de Carinthie en Autriche."
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--436639/about"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bezirk_Feldkirchen"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Feldkirchen"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Distriktet_Feldkirchen"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_فیلڈکرخن"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Feldkircheni_járás"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фельдкирхен_(округ)"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/106175"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Feldkirchen"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_فلدکیرشن"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_Feldkirchen"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm7k2"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Feldkirchen_(okres)"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Feldkirchen_District"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feldkirchen_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Politischer_Bezirk_Feldkirchen"
"http://fr.dbpedia.org/resource/District_de_Feldkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルトキルヒェン郡"
