"subject","predicate","object"
"http://fr.dbpedia.org/resource/Datisi","http://www.w3.org/2000/01/rdf-schema#label","Datisi"
"http://fr.dbpedia.org/resource/Datisi","http://www.w3.org/2000/01/rdf-schema#comment","Datisi est un terme de la logique aristotélicienne désignant un des six syllogismes de la troisième figure des vingt-quatre modes. Il comprend une majeure de type A, une mineure de type I et une conclusion de type I, c'est-à-dire une majeure universelle affirmative, une mineure particulière affirmative et une conclusion particulière affirmative. Un syllogisme en Datisi consiste en une proposition de ce type : Tout M est P, or quelque M est S, donc quelque S est P. Les cinq autres syllogisme de la troisième figure sont Darapti, Bocardo, Disamis, Felapton et Ferison."
"http://fr.dbpedia.org/resource/Datisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0095842.xml"
"http://fr.dbpedia.org/resource/Datisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Datisi"
"http://fr.dbpedia.org/resource/Datisi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016958"
"http://fr.dbpedia.org/resource/Datisi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx0tt"
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/wikiPageID",5964516
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/wikiPageRevisionID",187137980
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syllogisme"
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disamis"
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felapton"
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Modus_Datisi.svg"
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darapti"
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllogisme"
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocardo"
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organon"
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferison"
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/wikiPageLength",1242
"http://fr.dbpedia.org/resource/Datisi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syllogisme"
"http://fr.dbpedia.org/resource/Datisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Datisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Datisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Datisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Syllogismes"
"http://fr.dbpedia.org/resource/Datisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Datisi?oldid=187137980&ns=0"
"http://fr.dbpedia.org/resource/Datisi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modus_Datisi.svg"
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Modus_Datisi.svg?width=300"
"http://fr.dbpedia.org/resource/Datisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Datisi"
"http://fr.dbpedia.org/resource/Datisi","http://dbpedia.org/ontology/abstract","Datisi est un terme de la logique aristotélicienne désignant un des six syllogismes de la troisième figure des vingt-quatre modes. Il comprend une majeure de type A, une mineure de type I et une conclusion de type I, c'est-à-dire une majeure universelle affirmative, une mineure particulière affirmative et une conclusion particulière affirmative. Un syllogisme en Datisi consiste en une proposition de ce type : Tout M est P, or quelque M est S, donc quelque S est P. Les cinq autres syllogisme de la troisième figure sont Darapti, Bocardo, Disamis, Felapton et Ferison."
