"subject","predicate","object"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2000/01/rdf-schema#label","Travelling Without Moving"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2000/01/rdf-schema#label","Travelling Without Moving"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2000/01/rdf-schema#comment","Travelling Without Moving est le troisième album du groupe d'acid jazz anglais Jamiroquai, sorti le 9 septembre 1996. Il a connu un succès mondial grâce à des hits tels que Virtual Insanity, Alright ou encore Cosmic Girl. L'album contient des influences musicales plus diversifiées que les albums précédents avec plus d'enregistrements instrumentaux et une plus grande influence de sons électroniques, comme dans le titre Alright, qui mixe de nouveaux son synthétiques avec une pointe d'Acid-Jazz. Il est aussi référencé dans le livre des records, Guinness Book, comme l'album de funk le plus vendu de l'histoire de la musique, avec 11,5 millions d'exemplaires vendus dans le monde, dont 3 en Europe."
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000086408"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6yRZTqIL0fZJF64gjczddb"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/69956"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_lWE-zyHaiMNDJBHbMnL6Un9FiE6sY_jCc"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Travelling_without_Moving"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Travelling_Without_Moving"
"http://fr.dbpedia.org/resource/Travelling_Without_Moving","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4b5e5a6f-c941-384c-8508-a4fee1dfcec4"
