"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Сен-Кантен-о-Боск"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Quentin-au-Bosc est une ancienne commune française, située dans le département de la Seine-Maritime en Normandie. Dans le cadre de la fusion le 1er janvier 2016 des 18 communes qui constituaient la communauté de communes du Petit Caux pour former la commune nouvelle du Petit-Caux, Saint-Quentin-au-Bosc devient à cette date une de ses communes déléguées."
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76643"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275228s#about"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Quentin-au-Bosc"
"http://fr.dbpedia.org/resource/Saint-Quentin-au-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-قینٹین-او-بوئیک"
