"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2000/01/rdf-schema#label","Petrovac na Moru"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2000/01/rdf-schema#label","Petrovac na Moru"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2000/01/rdf-schema#label","Petrovac (Budva)"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2000/01/rdf-schema#label","Petrovac, Budva"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2000/01/rdf-schema#label","بتروفاتس (بودفا)"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2000/01/rdf-schema#comment","Petrovac na Moru ou, plus simplement, Petrovac, est une ville côtière du Monténégro, située au bord de la mer Adriatique. Selon le recensement de 2003, la ville compte 1485 habitants. La ville se situe sur la route entre Budva et Bar. Elle appartient à la région administrative de Budva. Petrovac est une destination touristique populaire avec ses 600 mètres de plage de sable située dans une baie."
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge459609"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petrovac_na_Moru"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4232723-4"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Petrovac_(Montenegro)"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Petrovaci"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Petrovac_na_Moru"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petrovac_(Montenegro)"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3193413/"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Petrovac_(Čierna_Hora)"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Petrovac_na_Moru"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بتروفاتس"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990088"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petrovac_na_Moru"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petrovac_na_Moru"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پتروواتس،_مونته‌نگرو"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87876558"
"http://fr.dbpedia.org/resource/Petrovac_na_Moru","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15070262d#about"
