"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#label","Hexamidine"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#comment","L'hexamidine, (hexaméthylènedioxy)4,4'dibenzamidine bis-(hydroxy-2 éthanesulfonate), Numérotation CAS : 3811-75-4, est une molécule utilisée en médecine pour ses propriétés antiseptiques. Elle est présente dans un certain nombre de préparations pharmaceutiques utilisées pour la désinfection de plaies non ouvertes, dans certains collyres et pulvérisations. Cet antiseptique, utilisé sur peau saine, n'est pas retrouvé sous la couche cornée. L'hexamidine peut provoquer une dermite de contact. Il est considéré comme non toxique dans les cosmétiques pour des concentrations de 0,03 % à 0,1 %."
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22OQLKNTOKMBVBKV-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID60191524"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/DID"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=CC=C1C(=N)N)OCCCCCCOC2=CC=C(C=C2)C(=N)N"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB03808"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3483C2H13H"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=S01AX08"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=S03AA05"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=26849"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=D08AC04"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=R01AX07"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=R02AA18"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C20H26N4O2/c21-19(22)15-5-9-17(10-6-15)25-13-3-1-2-4-14-26-18-11-7-16(8-12-18)20(23)24/h5-12H,1-4,13-14H2,(H3,21,22)(H3,23,24)"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=3811-75-4"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Heksamidin"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hexamidin"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x5_dt"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هقزامیدین"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hexamidine"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250360"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_87184"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1RPW"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هگزامیدین"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/58639"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hexamidin"
"http://fr.dbpedia.org/resource/Hexamidine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Heksamidin"
