"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Portet-Saint-Simon à Puigcerda (frontière)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329090"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://dbpedia.org/ontology/wikiPageID",5847668
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://dbpedia.org/ontology/wikiPageRevisionID",165139753
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de Portet-Saint-Simon à Puigcerda (frontière)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)?oldid=165139753&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_transfrontalière"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Portet-Saint-Simon_à_Puigcerda_(frontière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_les_Pyrénées-Orientales"
