"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de los Estados Unidos"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","منتخب الولايات المتحدة تحت 17 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Stanów Zjednoczonych U-17 w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Équipe des États-Unis des moins de 17 ans de soccer"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна США з футболу (U-17)"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des États-Unis des moins de 17 ans est une sélection de joueurs de moins de 17 ans au début des deux années de compétition placée sous la responsabilité de la Fédération des États-Unis de soccer. L'équipe a remporté le Championnat d'Amérique du Nord, centrale et Caraïbe de football des moins de 17 ans et a terminé une fois quatrième de la Coupe du monde de football des moins de 17 ans."
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнацька_збірна_США_з_футболу_(U-17)"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pasukan_bola_sepak_kebangsaan_bawah-17_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_США_по_футболу_(до_17_лет)"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590570"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y916f"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/US-amerikanische_Fußballnationalmannschaft_(U-17-Junioren)"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_17_ans_de_soccer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Stanów_Zjednoczonych_U-17_w_piłce_nożnej_mężczyzn"
