"subject","predicate","object"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2000/01/rdf-schema#label","SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2000/01/rdf-schema#label","SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2000/01/rdf-schema#label","SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2000/01/rdf-schema#label","SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2000/01/rdf-schema#label","SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2000/01/rdf-schema#label","SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SOB"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/SOB_(razvrstavanje)"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238093"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sob_(rozlišovacia_stránka)"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageID",9376550
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageRevisionID",184669820
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daron_Malakian_and_Scars_on_Broadway"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOB_(film)"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sob_(Sénégal)"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Südostbayernbahn"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_progressif"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Edwards"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Südostbahn"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Südostbahn"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sob_(Sénégal)"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daron_Malakian_and_Scars_on_Broadway"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/SOB_(film)"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Südostbayernbahn"
"http://fr.dbpedia.org/resource/SOB","http://dbpedia.org/ontology/wikiPageLength",736
"http://fr.dbpedia.org/resource/SOB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/SOB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/SOB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SOB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/SOB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SOB?oldid=184669820&ns=0"
"http://fr.dbpedia.org/resource/SOB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SOB"
