"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brintesia_circe","http://www.w3.org/2000/01/rdf-schema#label","Brintesia circe"
"http://fr.dbpedia.org/resource/Brintesia_circe","http://dbpedia.org/ontology/wikiPageID",524525
"http://fr.dbpedia.org/resource/Brintesia_circe","http://dbpedia.org/ontology/wikiPageRevisionID",127689177
"http://fr.dbpedia.org/resource/Brintesia_circe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silène_(papillon)"
"http://fr.dbpedia.org/resource/Brintesia_circe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brintesia_circe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Silène_(papillon)"
"http://fr.dbpedia.org/resource/Brintesia_circe","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Brintesia_circe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brintesia_circe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brintesia_circe?oldid=127689177&ns=0"
"http://fr.dbpedia.org/resource/Brintesia_circe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brintesia_circe"
