"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Carel Godin de Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Carel Godin de Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","كاريل غودين دي بوفورت"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Carel Godin de Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Carel Godin de Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Carel Godin de Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#comment","L'écuyer Karel Pieter Antoni Jan Hubertus Godin de Beaufort seigneur de Maarn et Maarsbergen, dit Carel Godin de Beaufort, né le 10 avril 1934 au château de Maarsbergen (province d'Utrecht) aux Pays-Bas et mort le 2 août 1964 à Düsseldorf (Land de Rhénanie-du-Nord-Westphalie) en Allemagne, est un pilote de course automobile néerlandais. Il a notamment disputé 26 Grands Prix de Formule 1 entre 1957 et 1964 et est le premier Néerlandais à avoir marqué des points en championnat du monde (4 au total)."
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8957_0415"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Godin_de_Beaufort-1"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051092"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carel_Godin_de_Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00039569&tree=LEO"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carel_Godin_de_Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carel_Godin_de_Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carel_Godin_de_Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карел_Годин_де_Буфорт"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/102016"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282986060"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاريل_غودين_دي_بوفورت"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carel_Godin_de_Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carel_Godin_de_Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carel_Godin_de_Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Carel_Godin_de_Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carel_Godin_de_Beaufort"
"http://fr.dbpedia.org/resource/Carel_Godin_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p270139672"
